"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Pendular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porto"
"http://hu.dbpedia.org/resource/Francisco_Sá_Carneiro_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porto"
"http://hu.dbpedia.org/resource/Kategória:Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Porto","http://www.w3.org/2000/01/rdf-schema#label","Porto"
"http://hu.dbpedia.org/resource/Kategória:Porto","http://dbpedia.org/ontology/wikiPageID",1643419
"http://hu.dbpedia.org/resource/Kategória:Porto","http://dbpedia.org/ontology/wikiPageRevisionID",22870010
"http://hu.dbpedia.org/resource/Kategória:Porto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Porto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Porto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Porto","http://www.w3.org/2004/02/skos/core#prefLabel","Porto"
"http://hu.dbpedia.org/resource/Kategória:Porto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Porto?oldid=22870010&ns=14"
"http://hu.dbpedia.org/resource/Porto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porto"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porto"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porto"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porto"
