"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davis-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai"
"http://hu.dbpedia.org/resource/Nares-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",759453
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",9100269
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_tengerszorosai?oldid=9100269&ns=14"
