"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luca_Zidane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret"
"http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret","http://dbpedia.org/ontology/wikiPageID",1242313
"http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17242400
"http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rayo_Vallecano_keret?oldid=17242400&ns=10"
"http://hu.dbpedia.org/resource/Manucho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret"
"http://hu.dbpedia.org/resource/Roberto_Trashorras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret"
"http://hu.dbpedia.org/resource/Zé_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rayo_Vallecano_keret"
