"subject","predicate","object"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://www.w3.org/2000/01/rdf-schema#label","6237 Chikushi"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16y4"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://dbpedia.org/ontology/wikiPageID",593294
"http://hu.dbpedia.org/resource/6237_Chikushi","http://dbpedia.org/ontology/wikiPageRevisionID",13260064
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/albedó",0.035
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/aphélium",629668822
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/felszállóCsomó",25.554
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/félNagytengely",588721252
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/inklináció",5.363
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/közepesAnomália",139.96
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/név",6237
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/perihélium",547773682
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/perihéliumSzöge",206.499
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/periódus",2851.51
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/periódus",7.81
"http://hu.dbpedia.org/resource/6237_Chikushi","http://hu.dbpedia.org/property/átlagosÁtmérő","37.4"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://dbpedia.org/ontology/abstract","A 6237 Chikushi (ideiglenes jelöléssel 1989 CV) egy kisbolygó a Naprendszerben. fedezte fel 1989. február 4-én."
"http://hu.dbpedia.org/resource/6237_Chikushi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6237_Chikushi?oldid=13260064&ns=0"
"http://hu.dbpedia.org/resource/6237_Chikushi","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/6237_Chikushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6237_Chikushi"
"http://hu.wikipedia.org/wiki/6237_Chikushi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6237_Chikushi"
