"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guelta","http://www.w3.org/2000/01/rdf-schema#label","Guelta"
"http://hu.dbpedia.org/resource/Guelta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj5yq"
"http://hu.dbpedia.org/resource/Guelta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Guelta","http://dbpedia.org/ontology/wikiPageID",1100874
"http://hu.dbpedia.org/resource/Guelta","http://dbpedia.org/ontology/wikiPageRevisionID",21145688
"http://hu.dbpedia.org/resource/Guelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Guelta","http://dbpedia.org/ontology/abstract","A guelta (ejtsd: gelta) egy speciális, állandó vízfelülettel rendelkező terület, ami jellemzően egy sivatagban, sziklás környezetben található. Létrejötte többnyire annak köszönhető, hogy a talajvíz a mélyebben fekvő helyeken előtör a talajból és a környezet napfénytől és hőtől védő hatása miatt a vízfelület tartósan meg tud maradni (ellentétben a vádikban összegyűlő csapadékvízzel, ami viszonylag hamar elszivárog vagy elpárolog). A szót a Nyugat-Szahara Észak-Afrikai részén alkalmazzák ezekre a vízgyűjtőkre, ahol nagyobb oázis nem létezik."
"http://hu.dbpedia.org/resource/Guelta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guelta?oldid=21145688&ns=0"
"http://hu.dbpedia.org/resource/Guelta","http://dbpedia.org/ontology/wikiPageLength",848
"http://hu.dbpedia.org/resource/Guelta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guelta"
"http://hu.dbpedia.org/resource/Guelta_d’Archei","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Guelta"
"http://hu.dbpedia.org/resource/Guelta_d’Archei","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Guelta"
"http://hu.wikipedia.org/wiki/Guelta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guelta"
