"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://www.w3.org/2000/01/rdf-schema#label","Mokkás csésze"
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1y2"
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://dbpedia.org/ontology/wikiPageID",1153640
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://dbpedia.org/ontology/wikiPageRevisionID",20376791
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://dbpedia.org/ontology/abstract","A mokkás csésze (franciául demitasse) egy kávéscsésze-típus, amelyet a török kávé felszolgálásához alakítottak ki. Néhány nyelven a megnevezése fincan, fildžan, filxhan or φλιτζάνι (flidzáni). Spanyolul pocillo néven illetik."
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mokkás_csésze?oldid=20376791&ns=0"
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Mokkás_csésze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mokkás_csésze"
"http://hu.wikipedia.org/wiki/Mokkás_csésze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mokkás_csésze"
