"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://www.w3.org/2000/01/rdf-schema#label","Draga (Nova Gorica)"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04211bn"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageID",1138760
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageRevisionID",15401315
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://xmlns.com/foaf/0.1/name","Draga"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/kép","Draga_-_railway_halt_Dornberk.jpg"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/képaláírás","A dragai vasútállomás"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/név","Draga"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/terület",0.32
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/irányítószám",5294
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",60.7
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/község","Nova Gorica"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/népesség",90
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://dbpedia.org/ontology/abstract","Draga falu Szlovéniában, a Goriška statisztikai régióban, a Vipava-völgyben fekszik, település közelében. Közigazgatásilag Nova Goricához tartozik. Lakosságának száma 90 fő."
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://dbpedia.org/ontology/postalCode","5294"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draga_(Nova_Gorica)?oldid=15401315&ns=0"
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draga_(Nova_Gorica)"
"http://hu.wikipedia.org/wiki/Draga_(Nova_Gorica)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draga_(Nova_Gorica)"
