"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://www.w3.org/2000/01/rdf-schema#label","Osztálysorsjáték Palota"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_1945_után_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://dbpedia.org/ontology/wikiPageID",1036529
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://dbpedia.org/ontology/wikiPageRevisionID",22947254
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://xmlns.com/foaf/0.1/name","Osztálysorsjáték Palota"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://hu.dbpedia.org/property/cím","Budapest, V. kerület, Eskü  tér 6."
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://hu.dbpedia.org/property/név","Osztálysorsjáték Palota"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://hu.dbpedia.org/property/tervező","Kőrössy Albert Kálmán és Sebestyén Artúr"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://hu.dbpedia.org/property/építésÉve",1898
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://hu.dbpedia.org/property/lebontásOka","súlyosan megsérült a második világháborúban"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://hu.dbpedia.org/property/lebontásÉve",1945
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://dbpedia.org/ontology/abstract","A Magyar Királyi Osztálysorsjáték Palotája egy eklektikus stílusú négyemeletes épület volt Budapesten, az egykori Eskü (ma Március 15) tér déli oldalán, a déli Klotild palota és a Duna-part közötti épülettömbben, melynek ma már egyetlen tagja sincs meg. Helyét jelenleg részben az Erzsébet híd pesti hídfőjének lehajtója foglalja el, részben park."
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://dbpedia.org/ontology/address","Budapest, V. kerület, Eskü (ma Március 15) tér 6."
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kőrössy_Albert_Kálmán"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztálysorsjáték_Palota?oldid=22947254&ns=0"
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://dbpedia.org/ontology/wikiPageLength",5066
"http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztálysorsjáték_Palota"
"http://hu.wikipedia.org/wiki/Osztálysorsjáték_Palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztálysorsjáték_Palota"
