"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://www.w3.org/2000/01/rdf-schema#label","Pepper No. 30"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://dbpedia.org/ontology/wikiPageID",1352319
"http://hu.dbpedia.org/resource/Pepper_No._30","http://dbpedia.org/ontology/wikiPageRevisionID",17365165
"http://hu.dbpedia.org/resource/Pepper_No._30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sothebys.com/en/auctions/ecatalogue/2014/photographs-n09129/lot.24.html"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2013/07/pepper-no-30.html%7Ctitle=Pepper"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/author","Amy Conger"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/author","Edward Weston"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/cím","Edward Weston: Pepper No. 30"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/editor","Nancy Newhall"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/képaláírás","Sotheby’s"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/location","Tucson"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/pages",42
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/pages",562
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/publisher","Horizon Press"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/publisher","Center for Creative Photography"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/szélesség",260
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/title","Edward Weston: Photographs from the Center for Creative Photography"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/title","The Daybooks of Edward Weston, Volume II."
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/link","http://www.sothebys.com/en/auctions/ecatalogue/2014/photographs-n09129/lot.24.html"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://dbpedia.org/ontology/abstract","A Pepper No. 30 (1930) híres fényképfelvétele egy paprikáról, mely hetekig tartó próbálkozás eredményeként született meg."
"http://hu.dbpedia.org/resource/Pepper_No._30","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pepper_No._30?oldid=17365165&ns=0"
"http://hu.dbpedia.org/resource/Pepper_No._30","http://dbpedia.org/ontology/wikiPageLength",3083
"http://hu.dbpedia.org/resource/Pepper_No._30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pepper_No._30"
"http://hu.wikipedia.org/wiki/Pepper_No._30","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pepper_No._30"
