"subject","predicate","object"
"http://hu.dbpedia.org/resource/O_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/O_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/O_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/O_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/O_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/O_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/O_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/O_Pino","http://www.w3.org/2000/01/rdf-schema#label","O Pino"
"http://hu.dbpedia.org/resource/O_Pino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh6l5"
"http://hu.dbpedia.org/resource/O_Pino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány_települései"
"http://hu.dbpedia.org/resource/O_Pino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/O_Pino","http://dbpedia.org/ontology/wikiPageID",1227292
"http://hu.dbpedia.org/resource/O_Pino","http://dbpedia.org/ontology/wikiPageRevisionID",16860632
"http://hu.dbpedia.org/resource/O_Pino","http://xmlns.com/foaf/0.1/name","O Pino"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_La_Coruña_tartományban"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/név","O Pino"
"http://hu.dbpedia.org/resource/O_Pino","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/A_Coruña_(tartomány)"
"http://hu.dbpedia.org/resource/O_Pino","http://dbpedia.org/ontology/abstract","O Pino település Spanyolországban, A Coruña tartományban. O Pino Santiago de Compostela, Oroso, Frades, Galicia, Arzúa, Touro és Boqueixón községekkel határos. Lakosainak száma 4652 fő (2020). +/-"
"http://hu.dbpedia.org/resource/O_Pino","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/A_Coruña_(tartomány)"
"http://hu.dbpedia.org/resource/O_Pino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/O_Pino?oldid=16860632&ns=0"
"http://hu.dbpedia.org/resource/O_Pino","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/O_Pino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/O_Pino"
"http://hu.wikipedia.org/wiki/O_Pino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/O_Pino"
