"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Kovácsi Aladár"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_tk5"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(öttusa)"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://dbpedia.org/ontology/wikiPageID",644922
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",21699580
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nssz.hu/index.php%3FMenu=news&Action=past&m_news_id=5927"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080929111954/http:/www.pentathlon.hu/kiemelkedo_egyenisegek/magyarferfiak.html%23%7Carchivedate=2008-09-29"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23641/%7Ctitle=Kov%C3%A1csi"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.hu/kiemelkedo_egyenisegek/magyarferfiak.html%7Ctitle=Kiemelked%C5%91"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_öttusázók"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/név","Kovácsi Aladár"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/születésiDátum","--12-11"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/url","http://www.nssz.hu/index.php%3FMenu=news&Action=past&m_news_id=5927"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://dbpedia.org/ontology/abstract","Kovácsi Aladár (Budapest, 1932. december 11. – Budapest, 2010. április 8.) olimpiai és világbajnok öttusázó, vívó"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovácsi_Aladár?oldid=21699580&ns=0"
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://dbpedia.org/ontology/wikiPageLength",5702
"http://hu.dbpedia.org/resource/Kovácsi_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovácsi_Aladár"
"http://hu.wikipedia.org/wiki/Kovácsi_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovácsi_Aladár"
