"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://www.w3.org/2000/01/rdf-schema#label","Kegyetlen évek"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://dbpedia.org/ontology/wikiPageID",1147886
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://dbpedia.org/ontology/wikiPageRevisionID",22583624
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/17789"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Moby_Dick/Kegyetlen_%C3%89vek/5363"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190910121958/http:/www.moby-dick.hu/"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moby_Dick"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Pusztai_Zoltán"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/cím","Kegyetlen évek"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Moby_Dick_(együttes)"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/előző","Ugass kutya!"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/felvételek","MD Stúdió, Sopron"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/felvételek","E-Stúdió, Budapest"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://hu.dbpedia.org/property/hossz","1946.0"
