"subject","predicate","object"
"http://hu.dbpedia.org/resource/16_utca","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/16_utca","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_Fekete_Gyöngy_átka","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_Fekete_Gyöngy_átka","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/A_Macskanő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/A_Macskanő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/22_lövés","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/22_lövés","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_Isten_óvja_Britanniát","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_Isten_óvja_Britanniát","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Az_időgép_(film,_2002)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Az_időgép_(film,_2002)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Az_ígéret_megszállottja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Az_ígéret_megszállottja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Balerina_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Balerina_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Barátom,_Róbert_Gida","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Barátom,_Róbert_Gida","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Constantine,_a_démonvadász","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Constantine,_a_démonvadász","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Equilibrium_–_Gyilkos_nyugalom","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Equilibrium_–_Gyilkos_nyugalom","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Klaus_Badelt"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/2000/01/rdf-schema#label","Klaus Badelt"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nc3rh"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://dbpedia.org/ontology/wikiPageID",516832
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://dbpedia.org/ontology/wikiPageRevisionID",23607013
"http://hu.dbpedia.org/resource/Klaus_Badelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Klaus-Badelt--sz73678"
