"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/2000/01/rdf-schema#label","Arundhati Roy"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018cx_"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_költők,_írók"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/wikiPageID",264873
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",23558608
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218185042/http:/www.zmag.org/roywarpeace.htm"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01700/01739/00047/eszmelet_EPA01739_62.item155.htm"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01700/01739/00037/eszmelet_EPA01739_52.item365.htm"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hamvasklub.parknet.dk/ArundhatiRoy1.html"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://xmlns.com/foaf/0.1/name","Arundhati Roy"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/kép","Arundhati Roy W.jpg"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/képaláírás","Roy 2013-ban"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Líra_(műnem)"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/név","Arundhati Roy"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/periódus",1997
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Asszám"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Shilong"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/nemzetiség","indiai"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Norman_Mailer-díj"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Lannan_Kulturális_Szabadság_díj"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Booker-díj"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/aláírás","ArundhatiRoy_Autograph.jpg"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Pradip_Krishen"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Az_apró_dolgok_istene"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/abstract","Suzanna Arundhati Roy (1961. november 24. –) indiai írónő és aktivista. 1997-ben írt (God of Small Things) című regényéért elnyerte az angol Man Booker-díjat, majd 2002-ben a ."
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Líra_(műnem)"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pradip_Krishen"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arundhati_Roy?oldid=23558608&ns=0"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://dbpedia.org/ontology/wikiPageLength",6562
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arundhati_Roy"
"http://hu.dbpedia.org/resource/Suzanna_Arundhati_Roy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arundhati_Roy"
"http://hu.wikipedia.org/wiki/Arundhati_Roy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arundhati_Roy"
