"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/2000/01/rdf-schema#label","Voodooism"
"http://hu.dbpedia.org/resource/Voodooism","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Voodooism","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Voodooism","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Voodooism","http://dbpedia.org/ontology/wikiPageID",237028
"http://hu.dbpedia.org/resource/Voodooism","http://dbpedia.org/ontology/wikiPageRevisionID",20618393
"http://hu.dbpedia.org/resource/Voodooism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012182127/http:/roots-archives.com/release/238"
"http://hu.dbpedia.org/resource/Voodooism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voodooism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Voodooism","http://hu.dbpedia.org/property/cím","Voodooism"
"http://hu.dbpedia.org/resource/Voodooism","http://hu.dbpedia.org/property/előadó","Lee ""Scratch"" Perry"
"http://hu.dbpedia.org/resource/Voodooism","http://hu.dbpedia.org/property/kiadó","Pressure Sounds"
"http://hu.dbpedia.org/resource/Voodooism","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Voodooism","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Voodooism","http://hu.dbpedia.org/property/stílus","dub, roots reggae"
"http://hu.dbpedia.org/resource/Voodooism","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Voodooism","http://dbpedia.org/ontology/abstract","A Voodooism egy Lee ""Scratch"" Perry válogatáslemez 1996-ból."
"http://hu.dbpedia.org/resource/Voodooism","http://dbpedia.org/ontology/title","Voodooism"
"http://hu.dbpedia.org/resource/Voodooism","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Voodooism","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Voodooism","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Voodooism","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voodooism?oldid=20618393&ns=0"
"http://hu.dbpedia.org/resource/Voodooism","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Voodooism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voodooism"
"http://hu.wikipedia.org/wiki/Voodooism","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voodooism"
