"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dipólusgráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Királygráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Összefüggőség (gráfelmélet)"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageID",1445687
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",22433370
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS_link"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://dbpedia.org/ontology/abstract","A matematika és a számítástudomány területén az összefüggőség vagy konnektivitás az alapvető gráfelméleti fogalmak egyike: azon elemek (csúcsok vagy élek) minimális számára kérdez rá, melyek törlésével a gráf szétesik, azaz a megmaradó csúcsok több komponensbe kerülnek. Szoros kapcsolatban van a hálózati folyam-problémákkal. Egy gráf összefüggősége, konnektivitása a hálózat hibákkal szembeni ellenálló képességének fontos mértéke."
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Összefüggőség_(gráfelmélet)?oldid=22433370&ns=0"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageLength",17399
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Összefüggőség_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Összefüggő_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Hiperösszefüggő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Hiperösszefüggőség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Maximális_összefüggőség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Maximálisan_összefüggő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Szuperösszefüggő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Szuperösszefüggőség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)"
"http://hu.wikipedia.org/wiki/Összefüggőség_(gráfelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)"
