"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Holly Hobbie (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hulu_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1666612
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23342626
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hulu.com/series/holly-hobbie-0f29ba2c-5c0e-418e-b1a5-21d7b51acc32"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hollyhobbie.fandom.com/wiki/Holly_Hobbie_Wiki%7CHolly"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.apple.com/us/show/holly-hobbie/umc.cmc.2me0wau4gajyivbyi0nja1irh"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-16"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--11-16"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","CBBC"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Hulu"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Family Channel"
"http://hu.dbpedia.org/resource/Holly_Hobbie_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Holly Hobbie"
