"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://www.w3.org/2000/01/rdf-schema#label","1965 van de Kamp"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhmnd"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://dbpedia.org/ontology/wikiPageID",531663
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://dbpedia.org/ontology/wikiPageRevisionID",23737700
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/altNevek",2521
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/aphélium",425394426
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/1965_van_de_Kamp","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
