"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as MotoGP portugál nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcj8z"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageID",501026
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22752628
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2008/POR/"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/dátum","április 13."
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/kép","Estoril track map.svg"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/ország","POR"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/nagydíj","Portugál"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.182
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Simone_Corsi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Nicolás_Terol"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Simone_Corsi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Joan_Olivé"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Simone_Corsi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Mika_Kallio"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","FIN"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Marco_Simoncelli"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Marco_Simoncelli"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Valentino_Rossi"
