"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osgyániak"
"http://hu.dbpedia.org/resource/Géczy_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osgyániak"
"http://hu.dbpedia.org/resource/Török_József_(apát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osgyániak"
"http://hu.dbpedia.org/resource/Vidor_Pál_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osgyániak"
"http://hu.dbpedia.org/resource/Volny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osgyániak"
"http://hu.dbpedia.org/resource/Kategória:Osgyániak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osgyániak","http://www.w3.org/2000/01/rdf-schema#label","Osgyániak"
"http://hu.dbpedia.org/resource/Kategória:Osgyániak","http://dbpedia.org/ontology/wikiPageID",1429147
"http://hu.dbpedia.org/resource/Kategória:Osgyániak","http://dbpedia.org/ontology/wikiPageRevisionID",19444130
"http://hu.dbpedia.org/resource/Kategória:Osgyániak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Osgyániak","http://www.w3.org/2004/02/skos/core#prefLabel","Osgyániak"
"http://hu.dbpedia.org/resource/Kategória:Osgyániak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osgyániak?oldid=19444130&ns=14"
