"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imreffi_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kendi_István"
"http://hu.dbpedia.org/resource/Imreffi_János","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kendi_István"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/2000/01/rdf-schema#label","Kendi István"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq02xr"
"http://hu.dbpedia.org/resource/Kendi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_kancellárok"
"http://hu.dbpedia.org/resource/Kendi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Kendi_István","http://dbpedia.org/ontology/wikiPageID",779674
"http://hu.dbpedia.org/resource/Kendi_István","http://dbpedia.org/ontology/wikiPageRevisionID",21792435
"http://hu.dbpedia.org/resource/Kendi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/en/view/MolDigiLib_MOLkiadv3_06/%3Fpg=107&layout=s"
"http://hu.dbpedia.org/resource/Kendi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/056/pc005670.html%232"
"http://hu.dbpedia.org/resource/Kendi_István","http://xmlns.com/foaf/0.1/name","kancellár"
"http://hu.dbpedia.org/resource/Kendi_István","http://xmlns.com/foaf/0.1/name","Kendi István"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TrSpec"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/ass","Szerk. Makkai László és Szász Zoltán"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/aut","Trócsányi Zsolt"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Petki_János"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/halálozásiDátum",1628
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/halálozásiHely","?"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/isbn",9630523272
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/megnevezés","kancellár"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/név","Kendi István"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/pag",106
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/pag",625
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/születésiHely","?"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/tit","Erdély története II. kötet"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/tit","Erdély központi kormányzata 1540–1690"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/056/pc005670.html%232"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/url","http://library.hungaricana.hu/en/view/MolDigiLib_MOLkiadv3_06/%3Fpg=107&layout=s"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Imreffi_János"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/subtit",1606
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/terminusKezdete",1608
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/szócikk","Kendi"
"http://hu.dbpedia.org/resource/Kendi_István","http://hu.dbpedia.org/property/terminusVége",1610
"http://hu.dbpedia.org/resource/Kendi_István","http://dbpedia.org/ontology/abstract","Kendi István (? – 1628 körül) erdélyi kancellár 1608 és 1610 között."
"http://hu.dbpedia.org/resource/Kendi_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Petki_János"
"http://hu.dbpedia.org/resource/Kendi_István","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Kendi_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Imreffi_János"
"http://hu.dbpedia.org/resource/Kendi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kendi_István?oldid=21792435&ns=0"
"http://hu.dbpedia.org/resource/Kendi_István","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Kendi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kendi_István"
"http://hu.dbpedia.org/resource/Petki_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kendi_István"
"http://hu.dbpedia.org/resource/Petki_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kendi_István"
"http://hu.dbpedia.org/resource/Kendy_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kendi_István"
"http://hu.wikipedia.org/wiki/Kendi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kendi_István"
