"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Nagykőrösön"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrös"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://dbpedia.org/ontology/wikiPageID",1231365
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://dbpedia.org/ontology/wikiPageRevisionID",22306196
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Pest_megyében"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lista"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://dbpedia.org/ontology/abstract","Nagykőrös szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Nagykőrösön?oldid=22306196&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://dbpedia.org/ontology/wikiPageLength",3873
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Nagykőrösön"
"http://hu.wikipedia.org/wiki/Emléktáblák_Nagykőrösön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Nagykőrösön"
