"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged_autóbuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Szeged_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Szegedi közlekedési hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok","http://dbpedia.org/ontology/wikiPageID",858520
"http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",22054296
"http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Szegedi közlekedési hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szegedi_közlekedési_hálózatok?oldid=22054296&ns=14"
