"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Vázsonyi Endre (matematikus)"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációkutatók"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://dbpedia.org/ontology/wikiPageID",1518802
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23688717
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=vazsonyie&nev5=V%E1zsonyi+Endre"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.komal.hu/KomalHU/cikk.phtml%3Fid=199357"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://dbpedia.org/ontology/abstract","Vázsonyi Endre (született Weiszfeld Endre) (Budapest, 1916. november 4. – Santa Rosa, Kalifornia, 2003. november 13.), úgy is mint Andrew Vázsonyi, Endre Weiszfeld vagy Zepartzatt Gozinto magyar zsidó származású amerikai matematikus és operációkutató volt. Megalkotta a kiszámító . A számítógépes operációkutatási módszereket alkalmazott „menedzsmenttudománnyá” fejlesztette, a döntéstudomány kutatására és eredményeinek gyakorlati felhasználására megalapította a intézetet. Az iparban és az üzleti életben is széleskörűen alkalmazzák Vázsonyi módszereit és eredményeit, melyeket nagy sikerű könyvekben publikált."
"http://hu.dbpedia.org/resource/Vázsonyi_Endre_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vázsonyi_Endre_(matematikus)?oldid=23688717&ns=0"
