"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kellner","http://www.w3.org/2000/01/rdf-schema#label","Kellner"
"http://hu.dbpedia.org/resource/Kellner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Kellner","http://dbpedia.org/ontology/wikiPageID",745095
"http://hu.dbpedia.org/resource/Kellner","http://dbpedia.org/ontology/wikiPageRevisionID",23010662
"http://hu.dbpedia.org/resource/Kellner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kellner","http://dbpedia.org/ontology/abstract","A Kellner régi német családnév."
"http://hu.dbpedia.org/resource/Kellner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kellner?oldid=23010662&ns=0"
"http://hu.dbpedia.org/resource/Kellner","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Kellner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kellner"
"http://hu.wikipedia.org/wiki/Kellner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kellner"
