"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/2000/01/rdf-schema#label","Ethics Organization of Computer Software"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_besorolási_rendszerei"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://dbpedia.org/ontology/wikiPageID",1662542
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://dbpedia.org/ontology/wikiPageRevisionID",21991481
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://hu.dbpedia.org/property/forma","általános bejegyzett szervezet"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://hu.dbpedia.org/property/alapítás",1992
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://dbpedia.org/ontology/abstract","Az Ethics Organization of Computer Software (一般社団法人コンピュータソフトウェア倫理機構; Ippan Shadan Hōjin Konpyūta Sofutowea Rinri Kikō; Hepburn: Ippan Shadan Hōjin Konpyūta Sofutowea Rinri Kikō; rövidítve EOCS vagy Sofurin) japán szervezet, amely videójátékok, elsősorban visual novelek, , és játékok, és más számítógépes szoftverek értékelésével foglakozik. 1992-ben alapították és 2009-ben jegyezték be, székhelye Tokióban található. Az EOCS küzd az általa képviselt cégek PC-játékait érintő ellen és szponzorálja a Moe Game Awardot (萌えゲーアワード), hogy segítse a játékeladásokat."
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://dbpedia.org/ontology/foundingYear","1992"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ethics_Organization_of_Computer_Software?oldid=21991481&ns=0"
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://dbpedia.org/ontology/wikiPageLength",3678
"http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ethics_Organization_of_Computer_Software"
"http://hu.wikipedia.org/wiki/Ethics_Organization_of_Computer_Software","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ethics_Organization_of_Computer_Software"
