"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/2000/01/rdf-schema#label","Markus Heppke"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Oberhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wuppertaler_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_II_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/wikiPageID",1274857
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/wikiPageRevisionID",22478345
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/markus-heppke/profil/spieler/35506"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/abstract","Markus Heppke (Essen, 1986. április 11. –) német labdarúgó-középpályás."
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markus_Heppke?oldid=22478345&ns=0"
"http://hu.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Markus_Heppke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markus_Heppke"
"http://hu.wikipedia.org/wiki/Markus_Heppke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markus_Heppke"
