"subject","predicate","object"
"http://hu.dbpedia.org/resource/1393_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1393_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1393_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1393_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1393_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1393_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1393_Sofala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1393_Sofala","http://www.w3.org/2000/01/rdf-schema#label","1393 Sofala"
"http://hu.dbpedia.org/resource/1393_Sofala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygp5l"
"http://hu.dbpedia.org/resource/1393_Sofala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1393_Sofala","http://dbpedia.org/ontology/wikiPageID",528668
"http://hu.dbpedia.org/resource/1393_Sofala","http://dbpedia.org/ontology/wikiPageRevisionID",23737027
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/aphélium",404292554
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/felszállóCsomó",56.803
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/félNagytengely",364142101
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/inklináció",5.849
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/közepesAnomália",87.277
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/név",1393
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/perihélium",323991648
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/perihéliumSzöge",183.982
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/periódus",3.8
"http://hu.dbpedia.org/resource/1393_Sofala","http://hu.dbpedia.org/property/periódus",1387.13
"http://hu.dbpedia.org/resource/1393_Sofala","http://dbpedia.org/ontology/abstract","Az 1393 Sofala (ideiglenes jelöléssel 1936 KD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1936. május 25-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1393_Sofala","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1393_Sofala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1393_Sofala?oldid=23737027&ns=0"
"http://hu.dbpedia.org/resource/1393_Sofala","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/1393_Sofala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1393_Sofala"
"http://hu.wikipedia.org/wiki/1393_Sofala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1393_Sofala"
