"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Belga juhászkutya"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v9hz"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajtacsoportok"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kutyafajták"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://dbpedia.org/ontology/wikiPageID",321138
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",21054475
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://belgajuhaszkutya.lap.hu/"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/015gb2002.doc"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061211071348/http:/www.fci.be/uploaded_files/015d2002.doc"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/kép","Fang-sitt-040728.jpg"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/név","Belga juhászkutya"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/wikicommons","Belgian Shepherd Dog"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/egyébNév","Chien de Berger Belge"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/015gb2002.doc"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/kiadásÉve",2001
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://dbpedia.org/ontology/abstract","A belga juhászkutya elnevezés négy különböző alfajtát takar, amelyek kinézetre és viselkedésben is eltérnek egymástól. Ezek a következők: 
* groenendael; 
* tervueren; 
* malinois; 
* laekenois."
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_juhászkutya?oldid=21054475&ns=0"
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://dbpedia.org/ontology/wikiPageLength",3579
"http://hu.dbpedia.org/resource/Belga_juhászkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_juhászkutya"
"http://hu.wikipedia.org/wiki/Belga_juhászkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_juhászkutya"
