"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://www.w3.org/2000/01/rdf-schema#label","Bárány Boldizsár (meseregény)"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_Magda_regényei"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://dbpedia.org/ontology/wikiPageID",1603820
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23631512
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/olvasonaplo/4003-a-barany-boldizsarrol"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/xhtml/szabo_magda/Szabo_Magda-Barany_Boldizsar.xhtml"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://reader.dia.hu/document/Szabo_Magda-Barany_Boldizsar-515"
