"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://www.w3.org/2000/01/rdf-schema#label","Ho-kuan-ce"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófiai_szövegek"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://dbpedia.org/ontology/wikiPageID",1365020
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://dbpedia.org/ontology/wikiPageRevisionID",21895413
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaknowledge.de/Literature/Daoists/heguanzi.html"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/eredetiCím","鶡冠子"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/műfaj","filozófiai traktátus"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/ország","-fejedelemség"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/szerző","ismeretlen"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/téma","eklektikus jellegű  traktátus"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://hu.dbpedia.org/property/hivatalosMagyar","Ho-kuan-ce"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://dbpedia.org/ontology/abstract","A Ho-kuan-ce (Heguanzi) (szó szerint: Fácántoll-kalpagos mester) ókori kínai, ismeretlen szerzőjű filozófiai jellegű mű, amely feltehetően a Hadakozó fejedelemségek idején íródott."
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
