"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_25","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/Girlfriend_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/Girlfriend_(Michael_Jackson-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/Off_the_Wall_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/Off_the_Wall_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/2000/01/rdf-schema#label","She’s Out of My Life"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073m7y"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/wikiPageID",570933
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/wikiPageRevisionID",22594992
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Off_the_Wall_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/bOldal","Push Me Away"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/bOldal","Get on the Floor"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/cím","She’s Out of My Life"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/előadó","Michael Jackson"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Off_the_Wall_(dal)"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/hossz","217.0"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/jelenlegi","She’s Out of My Life"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Girlfriend_(Michael_Jackson-dal)"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Quincy_Jones"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tom_Bahler"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/abstract","A She’s Out of My Life Michael Jackson amerikai énekes negyedik kislemeze az áttörést meghozó ötödik szólóalbumáról, az Off the Wallról. szerezte, elterjedt vélekedés szerint arról, amikor szakított vele, miután megtudta, hogy Bahlernek gyereke van egy másik nőtől, Bahler azonban kijelentette, hogy a dalt már a Karennel kezdődő kapcsolata előtt megírta. „A dal inkább szól Rhonda Riveráról… Rhonda és én két évig jártunk, miután szakítottunk, Karennel kezdtem járni.” A dalt többen feldolgozták Jacksonon kívül, köztük , , a , , , , Willie Nelson, Josh Groban és . Ezzel a dallal Jackson lett az első szólóénekes, akinek egy albumról négy top 10 kislemeze lett az amerikai Billboard slágerlistán. Míg az album előző három kislemeze gyorsabb tempójú, funk/diszkó stílusú, a She’s Out of My Life érzelmes ballada. Kritikusok szerint Jackson éneke ebben a dalban az egyik legjobb."
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/runtime",217.0
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/title","She’s Out of My Life"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Off_the_Wall_(dal)"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Quincy_Jones"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Girlfriend_(Michael_Jackson-dal)"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/She’s_Out_of_My_Life?oldid=22594992&ns=0"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://dbpedia.org/ontology/wikiPageLength",8507
"http://hu.dbpedia.org/resource/She’s_Out_of_My_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/She's_Out_of_My_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.wikipedia.org/wiki/She’s_Out_of_My_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
