"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujtur","http://www.w3.org/2000/01/rdf-schema#label","Bujtur"
"http://hu.dbpedia.org/resource/Bujtur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Bujtur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bujtur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye"
"http://hu.dbpedia.org/resource/Bujtur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Bujtur","http://dbpedia.org/ontology/wikiPageID",844602
"http://hu.dbpedia.org/resource/Bujtur","http://dbpedia.org/ontology/wikiPageRevisionID",22485040
"http://hu.dbpedia.org/resource/Bujtur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bujtur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Bujtur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bujtur","http://dbpedia.org/ontology/abstract","Bujtur (románul: Buitur) egykor önálló település, ma Vajdahunyad településrésze Romániában, Hunyad megyében."
"http://hu.dbpedia.org/resource/Bujtur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bujtur?oldid=22485040&ns=0"
"http://hu.dbpedia.org/resource/Bujtur","http://dbpedia.org/ontology/wikiPageLength",1208
"http://hu.dbpedia.org/resource/Bujtur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bujtur"
"http://hu.wikipedia.org/wiki/Bujtur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bujtur"
