"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Falcone"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_jogászok"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/wikiPageID",1395758
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/wikiPageRevisionID",23746452
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160617042314/http:/www.archivioantimafia.org/bio_falcone.php"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160807034634/https:/dueminutidiarte.com/2015/05/23/falcone-biografia-breve/"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160627175617/http:/biografieonline.it/biografia.htm%3FBioID=1087&biografia=Giovanni+Falcone"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160531043207/http:/files24.rainews.it/strage-di-capaci/vittime/"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160821205917/http:/uniterinsieme.altervista.org/breve-biografia-dei-magistrati-g-falcone-e-p-borsellino/%3Fdoing_wp_cron=1466105520.2172060012817382812500"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://hu.dbpedia.org/property/név","Giovanni Falcone"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://hu.dbpedia.org/property/almaMater","Palermói Egyetem"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/abstract","Giovanni Falcone (Palermo, 1939. május 18. – Palermo, 1992. május 23.) olasz bíró volt. Feleségével, Francesca Morvillóval és három kísérőjével együtt a capaci merényletben életét vesztette a Cosa Nostra tevékenysége következtében. Kollégájával és barátjával, együtt őt tartják az olasz és a nemzetközi maffiaellenes küzdelem egyik legfontosabb és legismertebb alakjának."
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Falcone?oldid=23746452&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Falcone"
"http://hu.wikipedia.org/wiki/Giovanni_Falcone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Falcone"
