"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexa_Meade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Installáció"
"http://hu.dbpedia.org/resource/Alexa_Meade","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Installáció"
"http://hu.dbpedia.org/resource/Installáció","http://www.w3.org/2000/01/rdf-schema#label","Installáció"
"http://hu.dbpedia.org/resource/Installáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z_m"
"http://hu.dbpedia.org/resource/Installáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Installáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Installáció"
"http://hu.dbpedia.org/resource/Installáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Installáció","http://dbpedia.org/ontology/wikiPageID",200089
"http://hu.dbpedia.org/resource/Installáció","http://dbpedia.org/ontology/wikiPageRevisionID",23892239
"http://hu.dbpedia.org/resource/Installáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Installáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Installáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Installáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Installáció","http://dbpedia.org/ontology/abstract","Az installáció a képzőművészet egy műfaja."
"http://hu.dbpedia.org/resource/Installáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Installáció?oldid=23892239&ns=0"
"http://hu.dbpedia.org/resource/Installáció","http://dbpedia.org/ontology/wikiPageLength",7944
"http://hu.dbpedia.org/resource/Installáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Installáció"
"http://hu.wikipedia.org/wiki/Installáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Installáció"
