"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Gáspár Imre (újságíró)"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://dbpedia.org/ontology/wikiPageID",1364501
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22336310
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://dbpedia.org/ontology/abstract","Gáspár Imre (Nagycsalomja, 1854. február 24. – Budapest, 1910. augusztus 19.) hírlapíró, költő, műfordító."
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáspár_Imre_(újságíró)?oldid=22336310&ns=0"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",7028
"http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáspár_Imre_(újságíró)"
"http://hu.wikipedia.org/wiki/Gáspár_Imre_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáspár_Imre_(újságíró)"
