"subject","predicate","object"
"http://hu.dbpedia.org/resource/Btrfs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox"
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox","http://dbpedia.org/ontology/wikiPageID",511996
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",9351556
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Feltételes"
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fájlrendszer_infobox?oldid=9351556&ns=10"
"http://hu.dbpedia.org/resource/File_Allocation_Table","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox"
"http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox"
"http://hu.dbpedia.org/resource/XFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox"
