"subject","predicate","object"
"http://hu.dbpedia.org/resource/På_egen_hand","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Shine_(Frida-album)"
"http://hu.dbpedia.org/resource/På_egen_hand","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Shine_(Frida-album)"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/2000/01/rdf-schema#label","Shine (Frida-album)"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/wikiPageID",1632724
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21415364
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/cím","Shine"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/felvételek","Studios de la Grande Armée, Párizs"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/hossz","2645.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/jelenlegi","Shine"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/kiadó","WEA"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/kiadó","Epic"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/kiadó","Universal"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/kiadó","Polar"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/következő","Tre kvart från nu"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/length","304.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/megjelent","LP, MC,CD"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/producer","Steve Lillywhite"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/szélesség","90.0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/title","""Come To Me """
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/title","""Heart Of The Country"""
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/title","""Comfort Me"""
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/title","""Shine"""
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/title","""The Face"""
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/title","""Slowly"""
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/title","""Don't Do It"""
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/title","""One Little Lie"""
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/title","""Twist In The Dark"""
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/title","""Chemistry Tonight"""
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writer","Stuart Adamson"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writer","Eddie Howell, David Dundas"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writer","Pete Glenister"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writer","Daniel Balavoine, Kirsty MacColl"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writer","Simon Climie, Kirsty MacColl"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writer","Pete Glenister, Simon Climie, Kirsty MacColl"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writer","Björn Ulvaeus, Benny Andersson"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writer","Kevin Jarvis, Guy Fletcher, Jeremy Bird"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writer","Andee Leek"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/abstract","A Shine című album a svéd Anni-Frid Lyngstad 4. stúdióalbuma, és a második angol nyelvű szólóalbuma, melyet először 1984 szeptemberében jelentettek meg, és azóta többször is újra kiadták. A 2005-ben kiadott digitálisan feljavított változat bónuszokat is tartalmaz. Az album a című válogatás lemezen is megtalálható a promóciós klipek és videók mellett. Az album hivatalosan sosem jelent meg az Egyesült Államokban, de a WEA kiadta Kanadában. Ez volt Lnygstad utolsó angol nyelvű albuma."
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/runtime",2645.0
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/title","Shine"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1982"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Lillywhite"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tre_kvart_från_nu"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shine_(Frida-album)?oldid=21415364&ns=0"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/Work/runtime","44.083333333333336"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/wikiPageLength",6472
