"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_kapu","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti kapu"
"http://hu.dbpedia.org/resource/Kecskeméti_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kecskeméti_kapu","http://dbpedia.org/ontology/wikiPageID",1762787
"http://hu.dbpedia.org/resource/Kecskeméti_kapu","http://dbpedia.org/ontology/wikiPageRevisionID",23722106
"http://hu.dbpedia.org/resource/Kecskeméti_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskeméti_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Kecskeméti_kapu","http://dbpedia.org/ontology/abstract","A Kecskeméti kapu Pest városának délkeleti városkapuja volt, a mai Kecskeméti utca déli végén állt, a mai Belváros területén az akkori Széna, a jelenlegi Kálvin térre nyílt, a pesti városfal részeként."
"http://hu.dbpedia.org/resource/Kecskeméti_kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_kapu?oldid=23722106&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_kapu","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Kecskeméti_kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_kapu"
"http://hu.wikipedia.org/wiki/Kecskeméti_kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_kapu"
