"subject","predicate","object"
"http://hu.dbpedia.org/resource/9077_Ildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9077_Ildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9077_Ildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9077_Ildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9077_Ildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9077_Ildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9077_Ildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9077_Ildo","http://www.w3.org/2000/01/rdf-schema#label","9077 Ildo"
"http://hu.dbpedia.org/resource/9077_Ildo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y45t7"
"http://hu.dbpedia.org/resource/9077_Ildo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9077_Ildo","http://dbpedia.org/ontology/wikiPageID",726532
"http://hu.dbpedia.org/resource/9077_Ildo","http://dbpedia.org/ontology/wikiPageRevisionID",13282411
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/aphélium",473416748
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/excentricitás",0.177
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Farra_d’Isonzo"
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Farra_d’Isonzo"
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/felszállóCsomó",165.688
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/félNagytengely",402345403
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/inklináció",11.953
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/közepesAnomália",146.004
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/név",9077
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/perihélium",331274058
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/perihéliumSzöge",237.629
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/periódus",1611.05
"http://hu.dbpedia.org/resource/9077_Ildo","http://hu.dbpedia.org/property/periódus",4.41
