"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/2000/01/rdf-schema#label","Mariana Espósito"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_nők"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://dbpedia.org/ontology/wikiPageID",781734
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://dbpedia.org/ontology/wikiPageRevisionID",23738850
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1373106/"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/laliespos"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://xmlns.com/foaf/0.1/name","Mariana Esposito"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/imdb",1373106
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/név","Mariana Esposito"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/születésiHely","Buenos Aires, Argentína"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/születésiNév","Mariana Esposito"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/híresSzerep","Casi Angales"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://hu.dbpedia.org/property/híresSzerep","Floricienta"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://dbpedia.org/ontology/abstract","Mariana Elizabeth Espósito Herrera (Buenos Aires, Argentína, 1991. október 10. –) argentin színésznő, énekesnő és modell. A magyar nézők a Csacska angyal, Mosolyt kérek! és az Isten áldjon, Esperanza! című telenovellákból ismerhetik."
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariana_Espósito?oldid=23738850&ns=0"
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://dbpedia.org/ontology/wikiPageLength",9242
"http://hu.dbpedia.org/resource/Mariana_Espósito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariana_Espósito"
"http://hu.dbpedia.org/resource/Mariana_Esposito","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mariana_Espósito"
"http://hu.wikipedia.org/wiki/Mariana_Espósito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariana_Espósito"
