"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Prinzen","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sebastian_Krumbiegel"
"http://hu.dbpedia.org/resource/Die_Prinzen","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sebastian_Krumbiegel"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Krumbiegel"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx5c9"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://dbpedia.org/ontology/wikiPageID",182866
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://dbpedia.org/ontology/wikiPageRevisionID",23881271
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sebastiankrumbiegel.de/"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://xmlns.com/foaf/0.1/name","Sebastian Krumbiegel"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/honlap","www.sebastiankrumbiegel.de/"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/kép","Sebastian Krumbiegel Hoyerswerda Mai 2012.JPG"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Acappella"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/név","Sebastian Krumbiegel"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/aktív",1981
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Die_Prinzen"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://dbpedia.org/ontology/abstract","Sebastian Krumbiegel (Lipcse, 1966. június 5. –) a Die Prinzen nevű német együttes énekese. 1981-ben megalapította a későbbi Prinzen-kollégával, Wolfgang Lenk-kel a Phoenix rockbandát. Katonaévei alatt (1985–87) a Rockpol zenekarban énekelt. 1987–91 között a lipcsei zeneakadémián tanult. Ezzel párhuzamosan hatalmas sikerrel hirdette a Herzbuben nevezetű bandájával, hogy „Ich bin der schönste Junge aus der DDR.” (Én vagyok a legszebb fiú az NDK-ból). 1991-ben a Herzbuben nevét Prinzen-re változtatták és berobbantak az első slágerükkel, a Gabi und Klaus-szal. 1998-ban a prinzenes ütős, vette fel Krumbiegel-Kamma mache mix nevű szólólemezét, amely egy évvel később jelent meg."
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Die_Prinzen"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Acappella"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sebastian_Krumbiegel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
