"subject","predicate","object"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://www.w3.org/2000/01/rdf-schema#label","4094 Aoshima"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0t95"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://dbpedia.org/ontology/wikiPageID",549972
"http://hu.dbpedia.org/resource/4094_Aoshima","http://dbpedia.org/ontology/wikiPageRevisionID",21342778
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/aphélium",574280061
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/excentricitás",0.333
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kizawa,_M."
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kakei,_W."
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/felszállóCsomó",253.056
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/félNagytengely",""
