"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Hainan Airlines"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5dq"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_légitársaságok"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://dbpedia.org/ontology/wikiPageID",711573
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",23740759
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.hnair.com"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314050317/http:/global.hnair.com/"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hainanair.us/"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnair.com/"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://xmlns.com/foaf/0.1/name","Hainan Airlines"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://xmlns.com/foaf/0.1/name","海南航空公司"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/date",20100922034304
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/név","Hainan Airlines"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/név","海南航空公司"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/url","http://www.hainanair.us/"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/vezető","Li Xiaoming"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/alapítás",1989
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/honlapNeve","http://global.hnair.com"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/iata","HU"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/icao","CHH"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/anyavállalat","http://hu.dbpedia.org/resource/Grand_China_Air"
"http://hu.dbpedia.org/resource/Hainan_Airlines","http://hu.dbpedia.org/property/flottaMérete",130
