"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_törpe","http://www.w3.org/2000/01/rdf-schema#label","Fekete törpe"
"http://hu.dbpedia.org/resource/Fekete_törpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l9c2"
"http://hu.dbpedia.org/resource/Fekete_törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Fekete_törpe","http://dbpedia.org/ontology/wikiPageID",88295
"http://hu.dbpedia.org/resource/Fekete_törpe","http://dbpedia.org/ontology/wikiPageRevisionID",17287802
"http://hu.dbpedia.org/resource/Fekete_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fekete_törpe","http://dbpedia.org/ontology/abstract","A fekete törpe egy feltételezett égitest, egy Nap-méretű csillag fejlődésének végső stádiuma, egy olyan fehér törpe lenne, amely kihűlt, és a kozmikus háttérsugárzásnál alig erősebben sugároz. Egyetlen ilyen objektum sem ismeretes, az elterjedt nézetek szerint ahhoz, hogy egy fehér törpe ilyen mértékben lehűljön, az Univerzum életkoránál nagyobb időnek kellene eltelnie. A minimális kibocsátott sugárzás miatt nagyon nehéz lenne észlelni egy ilyen objektumot, talán gravitációs hatásuk alapján lehetne észlelni őket. A fekete törpék nem összetévesztendők a barna törpékkel (az 1960-as években a barna törpéket néha fekete törpéknek nevezték)."
"http://hu.dbpedia.org/resource/Fekete_törpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_törpe?oldid=17287802&ns=0"
"http://hu.dbpedia.org/resource/Fekete_törpe","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Fekete_törpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_törpe"
"http://hu.wikipedia.org/wiki/Fekete_törpe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_törpe"
