"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres sepsiszentgyörgyiek listája"
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://dbpedia.org/ontology/wikiPageID",964468
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23771532
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Sepsiszentgyörgyön született, elhunyt vagy a városhoz a tevékenységük kapcsán kötődő híres embereket tartalmazza."
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_sepsiszentgyörgyiek_listája?oldid=23771532&ns=0"
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://dbpedia.org/ontology/wikiPageLength",13280
"http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_sepsiszentgyörgyiek_listája"
"http://hu.wikipedia.org/wiki/Híres_sepsiszentgyörgyiek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_sepsiszentgyörgyiek_listája"
