"subject","predicate","object"
"http://hu.dbpedia.org/resource/5042_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5042_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5042_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5042_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5042_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5042_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5042_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5042_Colpa","http://www.w3.org/2000/01/rdf-schema#label","5042 Colpa"
"http://hu.dbpedia.org/resource/5042_Colpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18nh"
"http://hu.dbpedia.org/resource/5042_Colpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5042_Colpa","http://dbpedia.org/ontology/wikiPageID",562673
"http://hu.dbpedia.org/resource/5042_Colpa","http://dbpedia.org/ontology/wikiPageRevisionID",13254903
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/aphélium",471752996
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/excentricitás",0.049
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/felszállóCsomó",86.572
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/félNagytengely",449863282
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/inklináció",11.062
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/közepesAnomália",302.594
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/név",5042
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/perihélium",427973568
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/perihéliumSzöge",171.535
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/5042_Colpa","http://hu.dbpedia.org/property/periódus",1904.72
