"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_levator_prostatae","http://www.w3.org/2000/01/rdf-schema#label","Musculus levator prostatae"
"http://hu.dbpedia.org/resource/Musculus_levator_prostatae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_levator_prostatae","http://dbpedia.org/ontology/wikiPageID",589712
"http://hu.dbpedia.org/resource/Musculus_levator_prostatae","http://dbpedia.org/ontology/wikiPageRevisionID",15459770
"http://hu.dbpedia.org/resource/Musculus_levator_prostatae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_levator_prostatae","http://dbpedia.org/ontology/abstract","A musculus levator prostata egy izom a férfi medencéjében a nemi szervénél."
"http://hu.dbpedia.org/resource/Musculus_levator_prostatae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_levator_prostatae?oldid=15459770&ns=0"
"http://hu.dbpedia.org/resource/Musculus_levator_prostatae","http://dbpedia.org/ontology/wikiPageLength",578
"http://hu.dbpedia.org/resource/Musculus_levator_prostatae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_levator_prostatae"
"http://hu.dbpedia.org/resource/Musculus_levator_prostata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Musculus_levator_prostatae"
"http://hu.wikipedia.org/wiki/Musculus_levator_prostatae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_levator_prostatae"
