"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Norvég raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők","http://dbpedia.org/ontology/wikiPageID",507189
"http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",14579604
"http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_raliversenyzők?oldid=14579604&ns=14"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők"
"http://hu.dbpedia.org/resource/Petter_Solberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők"
