"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Eger)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ortodox_templomai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_múzeumai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://dbpedia.org/ontology/wikiPageID",832111
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",23675635
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/rac-templom.html"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://dbpedia.org/ontology/abstract","Az egri Szent Miklós-templom, Görögkeleti Szerb templom, vagy helyi nevén a Rác templom a Vitkovics Mihály utca 30. száma alatt található."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Eger)?oldid=23675635&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://dbpedia.org/ontology/wikiPageLength",3811
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Eger)"
"http://hu.dbpedia.org/resource/Rác_templom_(Eger)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Eger)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Eger)"
