"subject","predicate","object"
"http://hu.dbpedia.org/resource/Change_Your_Mind","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/In_The_Ghetto"
"http://hu.dbpedia.org/resource/Change_Your_Mind","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_The_Ghetto"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/In_The_Ghetto"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://www.w3.org/2000/01/rdf-schema#label","In The Ghetto"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beats_International-kislemezek"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://dbpedia.org/ontology/wikiPageID",1518701
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://dbpedia.org/ontology/wikiPageRevisionID",21391297
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Excursion_On_The_Version"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/cím","In The Ghetto"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Beats_International"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Beats_International"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Sun_Doesn’t_Shine"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/hossz","197.0"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/hossz","326.0"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/hossz","303.0"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/jelenlegi","In The Ghetto"
"http://hu.dbpedia.org/resource/In_The_Ghetto","http://hu.dbpedia.org/property/jelenlegi",""
