"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acrophylla_titan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Acrophylla_wuelfingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája","http://dbpedia.org/ontology/wikiPageID",882460
"http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája","http://dbpedia.org/ontology/wikiPageRevisionID",19223003
"http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Terráriumok_enciklopédiája?oldid=19223003&ns=10"
"http://hu.dbpedia.org/resource/Alienobostra_brocki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Anisomorpha_buprestoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Aretaon_asperrimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Bengáli_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Carausius_abbreviatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Carausius_morosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Göndörszőrű_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Hatcseppes_óriásfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Kétpettyes_rablópoloska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Mediterrán_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Phasma_gigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Phenacephorus_auriculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Poecilotheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Psalmopoeus_reduncus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Tapinauchenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Thaiföldi_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Theraphosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Xenesthis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
