"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://www.w3.org/2000/01/rdf-schema#label","(8456) 1981 EJ7"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b756hx"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://dbpedia.org/ontology/wikiPageID",682081
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://dbpedia.org/ontology/wikiPageRevisionID",18229609
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/aphélium",487610310
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/excentricitás",0.03
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/felszállóCsomó",307.43
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/félNagytengely",473325853
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/inklináció",7.8
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/közepesAnomália",285.761
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/perihélium",459041395
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/perihéliumSzöge",21.996
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/periódus",5.63
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://hu.dbpedia.org/property/periódus",2055.66
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://dbpedia.org/ontology/abstract","A (8456) 1981 EJ7 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 1-jén."
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8456)_1981_EJ7?oldid=18229609&ns=0"
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/(8456)_1981_EJ7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8456)_1981_EJ7"
"http://hu.wikipedia.org/wiki/(8456)_1981_EJ7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8456)_1981_EJ7"
