"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/2000/01/rdf-schema#label","Hugo Winckler"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hxc6"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenberg_járásiak"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_assziriológusok"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orientalisták"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://dbpedia.org/ontology/wikiPageID",1252914
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://dbpedia.org/ontology/wikiPageRevisionID",22299796
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://dbpedia.org/ontology/abstract","Hugo Winckler (Gräfenhainichen, Porosz Királyság, 1863. július 4. – Berlin, 1913. április 19.) német antropológus és régész. Ő tárta fel a törökországi Boğazkale mellett Hattuszaszt, a hettiták fővárosát."
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo_Winckler?oldid=22299796&ns=0"
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Hugo_Winckler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo_Winckler"
"http://hu.wikipedia.org/wiki/Hugo_Winckler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo_Winckler"
