"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://www.w3.org/2000/01/rdf-schema#label","Radi Maznikov"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dupnica"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_labdarúgói"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://dbpedia.org/ontology/wikiPageID",1634859
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://dbpedia.org/ontology/wikiPageRevisionID",21438635
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolgár_focista"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/halálozásiDátum",1944
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/név","Radi Maznikov"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/teljesNév","Radoslav Maznikov"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/III._Kerületi_TVE"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/állampolgárság","bolgár"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/klubOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Radi_Maznikov","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
