"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/2000/01/rdf-schema#label","Keresztes K. Sándor"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/wikiPageID",995367
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22981136
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Magyar%20Jacques%20Maritain%20Egyes%C3%BClet.html"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paxromana.hu/"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150410034624/http:/www.rev.hu/rev/htdocs/hu/kiadvanyok/titokkal_a_lelkemben/Korosi_Molnar_TITOKKAL.pdf"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paxromana.hu"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/kereszteny-urbanista"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/atadtak-a-2014-es-foepiteszi-dijakat"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/a-2009-evi-ybl-dijasok-es-pro-regio-dijasok"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://hu.dbpedia.org/property/url","http://www.paxromana.hu/"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/abstract","Keresztes K. Sándor (Kolozsvár, 1944. augusztus 31. –) építészmérnök, urbanista, politikus. 1944. augusztus 31-én született Kolozsvárott, Keresztes Sándor és Rácz Erzsébet gyermekeként. Az édesapa a városi közigazgatásban dolgozott, ezért a család még 1944 őszén, a front előtt átköltözött Magyarországra. Gyermekkorát Budafokon töltötte. 1962-ben a Budapesti Piarista Gimnáziumban érettségizett. Ezt követően egy évig az MTA Régészeti Kutatócsoportjánál, majd a Városépítési Tervező Irodánál (a VÁTI elődjénél) dolgozott. 1964 és 1969 között a Budapesti Műszaki Egyetemen tanult, ahol építészmérnöki, majd később posztgraduális képzés keretében 1976-ban városépítési – városgazdasági szakmérnöki diplomát szerzett. 1969-ben megnősült, felesége Józsa Mária. Három gyermekük született. 1969-től a Győri Tervező Vállalat építésztervezője, majd 1974-től a Győri Városi Tanács városfejlesztési csoport vezető főmérnöke volt. 1986-tól az Észak-Dunántúli Tervező Vállalat városrendezési szakosztályának vezetőjeként kidolgozta a Szigetköz regionális tervét. Az aktív politikai életbe 1988-ban kapcsolódott be az MDF alapító tagjaként. 1990 és 1994 között országgyűlési képviselő volt (a Környezetvédelmi bizottság, majd 1993-tól az Önkormányzati, közigazgatási, belbiztonsági, rendőrségi bizottság tagja). 1990-ben Antall József miniszterré nevezte ki (1990. 05. 23 – 1990. 09. 15: környezetvédelmi miniszter; 1990. 09. 15. – 1993. 02. 22: környezetvédelmi és területfejlesztési miniszter). 1995-től visszavonult a pártpolitikától. Ezt követően területi, regionális főépítészként dolgozott 2013-ban bekövetkezett nyugdíjba vonulásáig; közéleti tevékenysége jórészt a szakmapolitikához kötődött, a Magyar Urbanisztikai Társaságban és a Magyar Építész Kamarában töltött be különböző tisztségeket. Egyéb társadalmi szerepevállalása: 
* 1987: a győri Família Nagycsaládosok Egyesülete elnöke 
* 1988-1889: a Nagycsaládosok Országos Egyesületének (NOE) alelnöke 
* 1995-1998: A társaság elnöke 
* 1993-1994: Magyar Jacques Maritain Egyesület elnöke"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztes_K._Sándor?oldid=22981136&ns=0"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://dbpedia.org/ontology/wikiPageLength",5537
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztes_K._Sándor"
"http://hu.wikipedia.org/wiki/Keresztes_K._Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztes_K._Sándor"
