"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kenguru","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Delhusa_Gjon"
"http://hu.dbpedia.org/resource/A_kenguru","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Delhusa_Gjon"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/2000/01/rdf-schema#label","Delhusa Gjon"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rsm64"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_származású_magyarok"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_magyarok"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_magyarok"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://dbpedia.org/ontology/wikiPageID",412566
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://dbpedia.org/ontology/wikiPageRevisionID",23792043
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/gumicukor/2015/02/27/heti/"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=381"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111027202952/http:/www.delhusa.hu/"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/gjon_delhusa"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nice.hu/bulvar/delhusa-gjon-mar-nem-csajozik-annyit"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/mazeszak/reszletek.php%3Fid=1974"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://xmlns.com/foaf/0.1/name","Delhusa Gjon"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://xmlns.com/foaf/0.1/nick","Gjoni"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/becenév","Gjoni"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://hu.dbpedia.org/property/gyermekei","Philip, Maximilien, Flavio"
