"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat","http://www.w3.org/2000/01/rdf-schema#label","Lacrimomaxilláris varrat"
"http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat","http://dbpedia.org/ontology/wikiPageID",168776
"http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat","http://dbpedia.org/ontology/wikiPageRevisionID",6885274
"http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varratok"
"http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat","http://dbpedia.org/ontology/abstract","A lacrimomaxilláris varrat (sutura lacrimomaxillaris) egy koponyavarrat, mely a (os lacrimale) és a felső állcsont (maxilla) között található."
"http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacrimomaxilláris_varrat?oldid=6885274&ns=0"
"http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat","http://dbpedia.org/ontology/wikiPageLength",356
"http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacrimomaxilláris_varrat"
"http://hu.dbpedia.org/resource/Sutura_lacrimomaxillaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat"
"http://hu.wikipedia.org/wiki/Lacrimomaxilláris_varrat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat"
