"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berouni_járás","http://www.w3.org/2000/01/rdf-schema#label","Berouni járás"
"http://hu.dbpedia.org/resource/Berouni_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxqmf"
"http://hu.dbpedia.org/resource/Berouni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Berouni_járás","http://dbpedia.org/ontology/wikiPageID",568610
"http://hu.dbpedia.org/resource/Berouni_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549059
"http://hu.dbpedia.org/resource/Berouni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berouni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-Csehországi_kerület"
"http://hu.dbpedia.org/resource/Berouni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berouni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berouni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Berouni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Berouni_járás","http://dbpedia.org/ontology/abstract","Berouni járás (csehül: Okres Beroun) közigazgatási egység Csehország Közép-Csehországi kerületében. Székhelye Beroun. Lakosainak száma 78 458 fő (2007). Területe 661,91 km²."
"http://hu.dbpedia.org/resource/Berouni_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berouni_járás?oldid=20549059&ns=0"
"http://hu.dbpedia.org/resource/Berouni_járás","http://dbpedia.org/ontology/wikiPageLength",2737
"http://hu.dbpedia.org/resource/Berouni_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berouni_járás"
"http://hu.wikipedia.org/wiki/Berouni_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berouni_járás"
