"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/2000/01/rdf-schema#label","Huang Si-kung három stratégiája"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_mpj"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://dbpedia.org/ontology/wikiPageID",1158072
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://dbpedia.org/ontology/wikiPageRevisionID",23462761
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/three-strategies"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinese-wiki.com/Huang_Shi_Gong_Three_Strategies"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://xmlns.com/foaf/0.1/name","három stratégiája"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/kiadásDátuma","http://hu.dbpedia.org/resource/Han-dinasztia"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/kép","SanLüe.jpg"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/képaláírás","A mű hagyományos kiadásának első lapja"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/műfaj","harcászati kézikönyv"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/név","három stratégiája"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/ország","A Han-kori Kína"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/téma","harcászat, hadszervezés és katonapolitika"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://hu.dbpedia.org/property/hivatalosMagyar","Huang Si-kung szan lüe"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://dbpedia.org/ontology/abstract","A Huang Si-kung (Huang Shigong) három stratégiája (rövid címváltozata: Három stratégia – Szan lüe (San lüe) 《三略》) az ókori kínai hadtudományos irodalom egyik jelentős hadtudományi, hadművészeti alkotása. A Szung (Song)-dinasztiabeli (宋神宗) uralkodása alatt (1078-1085), az addig született legjelentősebb hadművészeti művek közül összeválogatott, a hadtudomány kánonává emelt gyűjteménynek is részét képezi. A hagyomány több személyt – köztük legendásat is – feltételez a szerzőjeként, azonban a szerző kiléte biztosan nem állapítható meg. Feltehetően az időszámítás kezdete körüli időkben, de mindenképpen a Han-dinasztia korában íródhatott."
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Han-dinasztia"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huang_Si-kung_három_stratégiája?oldid=23462761&ns=0"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://dbpedia.org/ontology/wikiPageLength",9337
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huang_Si-kung_három_stratégiája"
"http://hu.wikipedia.org/wiki/Huang_Si-kung_három_stratégiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája"
