"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Bauer Tamás"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrjnh"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció-tagok"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://dbpedia.org/ontology/wikiPageID",368330
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23872616
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepviselo/elet/b152.htm"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://econ.core.hu/intezet/bauer.html"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/authorlink","Dési János"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/coauthors","Pápai Gábor"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/first","János"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/id",978
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/kép","Bauer Tamás.jpg"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/last","Dési"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/név","Bauer Tamás"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/publisher","Ab Ovo"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/title","A magyar szürke 48 árnyalata"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://hu.dbpedia.org/property/szakma","közgazdász, politikus"
