"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://www.w3.org/2000/01/rdf-schema#label","A horgosi csárda"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánonban_énekelhető_dalok"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageID",1380026
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageRevisionID",23475643
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n--fsRo7s_0%7Ctit=Horgosi"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VVNYlhgS0Yk%7Ctit=A"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WGFR8BYUbmc%7Ctit=A"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-010.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=A"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aDbo1Tsw_FU%7Ctit=%C3%A9nekvizsga%7Cass=Luk%C3%A1cs"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0010120003.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_A_horgosi_csarda.html%7Ctit=A"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f8ySAcYpwLY%7C%7Ctit=A"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I89873TidtE%7Ctit=A"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/A_horgosi_csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
