"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prerovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prerovec","http://www.w3.org/2000/01/rdf-schema#label","Prerovec"
"http://hu.dbpedia.org/resource/Prerovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/wikiPageID",868899
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/wikiPageRevisionID",23370437
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivanic-grad.hr/"
"http://hu.dbpedia.org/resource/Prerovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Prerovec","http://xmlns.com/foaf/0.1/name","Prerovec"
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/név","Prerovec"
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/terület",4.63
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/irányítószám",10316
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/népsűrűség",27.43
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/polgármester","Borislav Kovačić"
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Prerovec","http://hu.dbpedia.org/property/község","Ivanić-Grad"
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/abstract","Prerovec falu Horvátországban Zágráb megyében. Közigazgatásilag Ivanić-Gradhoz tartozik."
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/postalCode","10316"
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ivanić-Grad"
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Prerovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prerovec?oldid=23370437&ns=0"
"http://hu.dbpedia.org/resource/Prerovec","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Prerovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prerovec"
"http://hu.wikipedia.org/wiki/Prerovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prerovec"
