"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://www.w3.org/2000/01/rdf-schema#label","Szüzet szüntess"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://dbpedia.org/ontology/wikiPageID",1361028
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://dbpedia.org/ontology/wikiPageRevisionID",23190429
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Long_Beach_(Kalifornia)"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/forgatókönyvíró","David Wagner"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/forgatókönyvíró","Brent Goldberg"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/forgatókönyvíró","Stuart Blumberg"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/főszereplő","James Remar"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/főszereplő","Olivia Wilde"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/főszereplő","Emile Hirsch"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/főszereplő","Timothy Olyphant"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/főszereplő","Elisha Cuthbert"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/főszereplő","Chris Marquette"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/főszereplő","Paul Dano"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/jelmeztervező","Marilyn Vance"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/operatőr","Jamie Anderson"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/producer","Charles Gordon"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/producer","Marc Sternber"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/producer","Harry Gittes"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/rendező","Luke Greenfield"
"http://hu.dbpedia.org/resource/Szüzet_szüntess","http://hu.dbpedia.org/property/vágó","Mark Livolsi"
